"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulce_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/2000/01/rdf-schema#label","Kubai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://dbpedia.org/ontology/wikiPageID",541977
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324485
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_atléták?oldid=13324485&ns=14"
"http://hu.dbpedia.org/resource/Roberto_Moya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_magasugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_távolugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_diszkoszvetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
