"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaucsuk","http://www.w3.org/2000/01/rdf-schema#label","Kaucsuk"
"http://hu.dbpedia.org/resource/Kaucsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Kaucsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageID",469051
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageRevisionID",23567981
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnshb.ru/AKDiL/0048/base/RK/100009.shtm"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZFwp_jBu0QsC&printsec=frontcover&dq=Handbook+of+elastomers&cd=1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402211927/http:/www.muszakiak.com/anyagismeret/a-gumi.html"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/hirek/michelin_gumiabroncs/3817/"
"http://hu.dbpedia.org/resource/Kaucsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaucsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/abstract","A kaucsuk elasztomer, a gumi legfontosabb alapanyaga. Már a kaucsuk is rugalmas bizonyos mértékben, de igazán rugalmassá a vulkanizálás során válik, amikor gumi képződik belőle."
"http://hu.dbpedia.org/resource/Kaucsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaucsuk?oldid=23567981&ns=0"
"http://hu.dbpedia.org/resource/Kaucsuk","http://dbpedia.org/ontology/wikiPageLength",11434
"http://hu.dbpedia.org/resource/Kaucsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaucsuk"
"http://hu.wikipedia.org/wiki/Kaucsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaucsuk"
