"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongil-érdemrend","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://www.w3.org/2000/01/rdf-schema#label","Kim Ir Szen-érdemrend"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://dbpedia.org/ontology/wikiPageID",1070264
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://dbpedia.org/ontology/wikiPageRevisionID",19952507
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/kép","Order of the Kim Il Sung June 2012.jpg"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/képaláírás","A kitüntetés érdemérme és szalagsávja"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/név","김일성 훈장"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/név","Kim Ir Szen-érdemrend"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/státusz","használják"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/típus","kitűző is van hozzá"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/alapításDátuma",1972
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1978
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Kim_Dzsongil-érdemrend"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://dbpedia.org/ontology/abstract","A Kim Ir Szen-érdemrend (koreaiul: 김일성 훈장, Kim Ilszong Hundzsang) a két legnagyobb kitüntetés egyike Észak-Koreában. 1972 márciusában vezették be, és a Szovjetunió Lenin-rendjéhez hasonló a szerepe."
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Ir_Szen-érdemrend?oldid=19952507&ns=0"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Ir_Szen-érdemrend"
"http://hu.dbpedia.org/resource/Ri_Ulszol","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend"
"http://hu.dbpedia.org/resource/Ri_Ulszol","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend"
"http://hu.wikipedia.org/wiki/Kim_Ir_Szen-érdemrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend"
