"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambro_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Dionýz_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Jozef_Miloslav_Hurban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://www.w3.org/2000/01/rdf-schema#label","Beckóiak"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://dbpedia.org/ontology/wikiPageID",1378262
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443903
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Beckóiak"
"http://hu.dbpedia.org/resource/Kategória:Beckóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beckóiak?oldid=19443903&ns=14"
"http://hu.dbpedia.org/resource/Mednyánszky_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Mednyánszky_László_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor_Cézár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
