"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Bármi_megeshet!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Bármi_megeshet!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/2000/01/rdf-schema#label","Bűnös (Született feleségek)"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095049"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageID",184870
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageRevisionID",19628212
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_első_évad"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Nous_sommes_tous_des_pêcheurs"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/cím","Bűnös"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/elsőSugárzás","--12-14"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/elsőSugárzás","--11-28"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bármi_megeshet!"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/eredetiCím","Guilty"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyanakvó_elmék"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/rendező","Fred Gerber"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://hu.dbpedia.org/property/író","Kevin Murphy"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/abstract","A ""Bűnös"" (Guilty) a Született feleségek (Desperate Housewives) című amerikai filmsorozat nyolcadik epizódja. Az Amerikai Egyesült Államokban először az ABC csatorna sugározta 2004. november 28-án. Magyarországon 2005. december 14-én került leadásra."
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/title","Bűnös"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bármi_megeshet!"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyanakvó_elmék"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnös_(Született_feleségek)?oldid=19628212&ns=0"
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnös_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Gyanakvó_elmék","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Gyanakvó_elmék","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
"http://hu.wikipedia.org/wiki/Bűnös_(Született_feleségek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnös_(Született_feleségek)"
