"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi cselekvés"
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://dbpedia.org/ontology/wikiPageID",1582363
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://dbpedia.org/ontology/wikiPageRevisionID",22754934
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://dbpedia.org/ontology/abstract","A társadalmi cselekvés olyan cselekvés, amely a cselekvők által szándékolt értelme szerint mások viselkedésére van vonatkoztatva és azokhoz igazodik. E felfogás összhangban van Weber klasszikus meghatározásával, amely szerint ""Társadalmi cselekvésnek (...) az olyan cselekvést nevezzük, amely a cselekvő vagy a cselekvők által szándékolt értelme szerint mások viselkedésére van vonatkoztatva, és menetében mások viselkedéséhez igazodik."" Más megfogalmazásban a társadalmi cselekvés olyan cselekvés, amely mások múltbeli, jelenbeli vagy a jövőben várható viselkedéséhez igazodik. (I.m.:51) Egyes szerzők a társadalmi cselekvés fogalmának meghatározásában csak a cselekvések másokra gyakorolt tényleges hatásait veszik figyelembe. Mások szerint a társadalmi cselekvés motívumai eleve magukban foglalják a másokra való ráhatást, illetve a másokhoz való igazodást. A társadalmi cselekvés nem azonos többek egyforma cselekvésével. Pl. Ha elkezd esni az eső, és az utcán sokan egyszerre nyitják ki az esernyőjüket, akkor az egyes ember cselekvése (rendszerint) nem a másik ember cselekvéséhez igazodik, hanem mindnyájuk cselekvését egyformán a nedvesség elleni védekezés igénye befolyásolja."
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_cselekvés?oldid=22754934&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://dbpedia.org/ontology/wikiPageLength",7112
"http://hu.dbpedia.org/resource/Társadalmi_cselekvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_cselekvés"
"http://hu.wikipedia.org/wiki/Társadalmi_cselekvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_cselekvés"
