"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_szajáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipraeidea"
"http://hu.dbpedia.org/resource/Pipraeidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipraeidea"
"http://hu.dbpedia.org/resource/Pipraeidea_melanonota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipraeidea"
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://www.w3.org/2000/01/rdf-schema#label","Pipraeidea"
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://dbpedia.org/ontology/wikiPageID",1740334
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://dbpedia.org/ontology/wikiPageRevisionID",23323346
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://www.w3.org/2004/02/skos/core#prefLabel","Pipraeidea"
"http://hu.dbpedia.org/resource/Kategória:Pipraeidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pipraeidea?oldid=23323346&ns=14"
