"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abafáy_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Landshut_(Bajorország)"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/2000/01/rdf-schema#label","Landshut (Bajorország)"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx6_"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landshut"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/wikiPageID",1239247
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/wikiPageRevisionID",22803870
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadtplan.landshut.de/"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/germany/landshut/maps/braun_hogenberg_III_45.html"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_Buch"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/buchid","f2cuAAAAYAAJ"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/buchid","vmkuAAAAYAAJ"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/buchid","k2kuAAAAYAAJ"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/buchid","VmkuAAAAYAAJ"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://hu.dbpedia.org/property/linktext","Digitalisat"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/abstract","Landshut város Németországban, azon belül Alsó-Bajorországban. Lakosainak száma 72 404 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landshut_(Bajorország)?oldid=22803870&ns=0"
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Landshut_(Bajorország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landshut_(Bajorország)"
"http://hu.dbpedia.org/resource/Landshuti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Landshut_(Bajorország)"
