"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://www.w3.org/2000/01/rdf-schema#label","Ünnepi könyvhét"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageID",412526
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageRevisionID",23842529
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/20080605-79-unnepi-konyvhet-konyvajanlo-es-programok.html"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/ujdonsagok-es-hagyomanyok-90-unnepi-konyvheten"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/konyv/index.html"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkke.hu/"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/unnepi-konyvhet-es-gyermekkonyvnapok-balatonfured"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190531172744/https:/unnepikonyvhet.hu/"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/abstract","Az ünnepi könyvhét egyedülálló magyar kulturális rendezvénysorozat, évről évre töretlen sikerrel és népszerűséggel, immár nyolc évtizede. A könyvfesztivál megtartását a Literatura irodalmi folyóirat főszerkesztője, Supka Géza javasolta a Magyar Könyvkiadók és Könyvterjesztők Egyesülése (MKKE) 1927. június 5-én Miskolcon tartott évi közgyűlésén. Az első ünnepi könyvhetet 1929. május 12. és május 20. között tartották meg. A rendezvényhez 2001-től kapcsolódnak a . Az érdeklődőket a hagyományos programok mellett kísérőprogramok is várják, vagyis az aktuális könyvújdonságok, kulturális programok, dedikálások mellett beszélgetések és zenei előadások is. Az ünnepi könyvhét székhelye Budapest, de egyre több nagyváros kapcsolódik a könyvfesztiválhoz (Székesfehérvár, Miskolc, Nagykőrös, Pécs, Sopron, Szeged, Szolnok, Veszprém, Békéscsaba, Balatonfüred, Gödöllő, Dunaújváros, Kaposvár, Debrecen, Újbuda stb.), az érdeklődők tehát az ország bármely pontján részt vehetnek a fesztiválon. A budapesti helyszínek közül a Vörösmarty tér és környéke a legfontosabb, de a Ráday utcában, az Óbudai Társaskörben és a is várják az érdeklődőket."
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ünnepi_könyvhét?oldid=23842529&ns=0"
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://dbpedia.org/ontology/wikiPageLength",12330
"http://hu.dbpedia.org/resource/Ünnepi_könyvhét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ünnepi_könyvhét"
"http://hu.wikipedia.org/wiki/Ünnepi_könyvhét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ünnepi_könyvhét"
