"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/2000/01/rdf-schema#label","Felsőmislye"
"http://hu.dbpedia.org/resource/Felsőmislye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_r0c"
"http://hu.dbpedia.org/resource/Felsőmislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Felsőmislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageID",63608
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageRevisionID",23563488
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysnamysla.ocu.sk/"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praveorechove.com/newsread2.php%3Fnewsid=158"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/vmysla/"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010035841/http:/abov.host.sk/obce/vmys.htm"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praveorechove.com/newsread2.php%3Fnewsid=204"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-253661&pos_y=-1249570&size=full&lang=sk&sipka=1&name=Vy%9An%E1%20My%9A%BEa%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=758"
"http://hu.dbpedia.org/resource/Felsőmislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnamysla/vysna-mysla.html"
"http://hu.dbpedia.org/resource/Felsőmislye","http://xmlns.com/foaf/0.1/name","Felsőmislye"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/név","Felsőmislye"
"http://hu.dbpedia.org/resource/Felsőmislye","http://hu.dbpedia.org/property/szélességiFok",48
