"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://www.w3.org/2000/01/rdf-schema#label","Papilio nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://dbpedia.org/ontology/wikiPageID",1304447
"http://hu.dbpedia.org/resource/Papilio_nireus","http://dbpedia.org/ontology/wikiPageRevisionID",23122950
"http://hu.dbpedia.org/resource/Papilio_nireus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linnean-online.org/14339/"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/cbarchive_101755_theswallowtailbutterfliesofeas1960"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/name","Papilio nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/imageCaption","Papilio nireus lyaeus egy gyűjteményből"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikicommonscat","Papilio nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/wikispecies","Papilio nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/binomial","Papilio nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/genus","Papilio"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/species","P. nireus"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/subgenus","Princeps"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Papilio_nireus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
