"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhoetosaurus"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvs5h"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://dbpedia.org/ontology/wikiPageID",921400
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20143282
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphalink.com.au/~dannj/rhoet.htm%7Ctitle=Rhoetosaurus"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.alphalink.com.au/~dannj/rhoefoot.jpg%7Ctitle=Rhoetosaurus"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Rhoetosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
