"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://www.w3.org/2000/01/rdf-schema#label","Lemezkiadók listája (A–H)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageID",573405
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageRevisionID",21859250
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/%3Fmenu=mahasz&menu2=a_mahasz_tagjai"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemezkiado.weblink.hu/"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/45_browse_label_countries.php"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/search/%3Ftype=label"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadók_listája"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/abstract","A Lemezkiadók listája A–H a zeneműkiadókat tartalmazza ABC szerinti felsorolásban."
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(A–H)?oldid=21859250&ns=0"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://dbpedia.org/ontology/wikiPageLength",37044
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(A–H)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A-H)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_A-H","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_A–H","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)"
"http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(A–H)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(A–H)"
