"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/José_Manuel_Pinto"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Pinto"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h72w1"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/wikiPageID",422089
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",23567334
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701185303/http:/www.fcbarcelona.cat/web/castellano/futbol/temporada_08-09/plantilla/jugadors/Pinto.html"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/kép",20122013
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/név","Pinto"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/teljesNév","José Manuel Pinto Colorado"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Celta_de_Vigo"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/juniorKlub","Safa San Luís"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/meccsek",181
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/abstract","José Manuel Pinto Colorado (Cádiz, 1975. november 8. –) spanyol kapus."
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/birthName","José Manuel Pinto Colorado"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/José_Manuel_Pinto","http://dbpedia.org/ontology/youthYears","1992"
