"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczki_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Bobor_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Chobot_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Laszkáry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Prónay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://www.w3.org/2000/01/rdf-schema#label","Romhányiak"
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://dbpedia.org/ontology/wikiPageID",1644868
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://dbpedia.org/ontology/wikiPageRevisionID",21535296
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Romhányiak"
"http://hu.dbpedia.org/resource/Kategória:Romhányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romhányiak?oldid=21535296&ns=14"
