"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://www.w3.org/2000/01/rdf-schema#label","Clameur de haro"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmh9"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jersey"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageID",429049
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageRevisionID",23561199
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040828121046/http:/www.jerseylegalinfo.je/Judgments/JerseyLawReports/SubjectMatter/default.asp%3FSubjINJUNCTIONS.asp%23Clameur_de_Haro"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clameur.gg/"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cab.org.je/index.php%3Foption=com_content&task=view&id=115&Itemid=66"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/abstract","A Clameur de haro egy ősi jogi megszorító végzés, melyet olyan személy adhat ki, aki úgy érzi, hogy éppen megsértik a jogait abban a pillanatban. A mai napig fennmaradt és betartatható a Csatorna-szigetek jogrendszerében, ahol, bár ritkán, de alkalmazzák a földeket érintő ügyekben."
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clameur_de_haro?oldid=23561199&ns=0"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://dbpedia.org/ontology/wikiPageLength",4470
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clameur_de_haro"
"http://hu.dbpedia.org/resource/Clameur_de_Haro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clameur_de_haro"
"http://hu.wikipedia.org/wiki/Clameur_de_haro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clameur_de_haro"
