"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://www.w3.org/2000/01/rdf-schema#label","Rab Mária-forrás"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_földrajza"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://dbpedia.org/ontology/wikiPageID",1044375
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22050267
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://dbpedia.org/ontology/abstract","A Rab Mária-forrás Veszprém megyében található, Veszprémtől három kilométerre, a jutasi erdőben."
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rab_Mária-forrás?oldid=22050267&ns=0"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rab_Mária-forrás"
"http://hu.wikipedia.org/wiki/Rab_Mária-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rab_Mária-forrás"
