"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/2000/01/rdf-schema#label","Kohunlich"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Kohunlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kohunlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_turizmusa"
"http://hu.dbpedia.org/resource/Kohunlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kohunlich","http://dbpedia.org/ontology/wikiPageID",1487202
"http://hu.dbpedia.org/resource/Kohunlich","http://dbpedia.org/ontology/wikiPageRevisionID",19682331
"http://hu.dbpedia.org/resource/Kohunlich","http://xmlns.com/foaf/0.1/name","Kohunlich"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/kép","Kohunlich 65.JPG"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/név","Kohunlich"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Kohunlich","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Kohunlich","http://dbpedia.org/ontology/abstract","Kohunlich (kiejtése körülbelül: kohunlícs) egy maja régészeti lelőhely délkelet-Mexikóban, Quintana Roo államban. Már i. e. 200 körül megtelepedtek itt az emberek, de a legnagyobb építkezések a korai klasszikus maja korban zajlottak i. sz. 500 és 600 között, sőt, a város növekedése egészen 1200 körülig tartott. Fontos kereskedelmi csomópont volt a Yucatán-félsziget és a többi maja terület városai között."
"http://hu.dbpedia.org/resource/Kohunlich","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Kohunlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohunlich?oldid=19682331&ns=0"
"http://hu.dbpedia.org/resource/Kohunlich","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Kohunlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohunlich"
"http://hu.wikipedia.org/wiki/Kohunlich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohunlich"
