"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/2000/01/rdf-schema#label","Citlaltépetl"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnyk"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_földrajza"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_földrajza"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/wikiPageID",1051204
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/wikiPageRevisionID",22494899
"http://hu.dbpedia.org/resource/Citlaltépetl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Citlaltépetl","http://xmlns.com/foaf/0.1/name","Citlaltépetl"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hely",", Puebla és Veracruz államok határa"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/kép","Pico Orizaba Pines.jpg"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/magasság",5610
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/név","Citlaltépetl"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vulkáni-kereszthegység"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/elsőMegmászás",1848
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/utolsóKitörés",1867
"http://hu.dbpedia.org/resource/Citlaltépetl","http://hu.dbpedia.org/property/szövegPozíciójaHelyi","balra"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/abstract","A Citlaltépetl, más néven Pico de Orizaba vagy Montaña de Estrella (Csillaghegy) Mexikó legmagasabb hegye. Magassága különböző források szerint 5610, 5636, 5675, 5700 vagy 5747 méter."
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Puebla_(állam)"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vulkáni-kereszthegység"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citlaltépetl?oldid=22494899&ns=0"
"http://hu.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/wikiPageLength",9681
"http://hu.dbpedia.org/resource/Citlaltépetl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citlaltépetl"
"http://hu.dbpedia.org/resource/Montaña_de_Estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citlaltépetl"
"http://hu.dbpedia.org/resource/Orizaba_(vulkán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citlaltépetl"
"http://hu.dbpedia.org/resource/Pico_Orizaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citlaltépetl"
"http://hu.dbpedia.org/resource/Pico_de_Orizaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citlaltépetl"
"http://hu.wikipedia.org/wiki/Citlaltépetl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citlaltépetl"
