"subject","predicate","object"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/2000/01/rdf-schema#label","1123 Shapleya"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj006"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/wikiPageID",527561
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/wikiPageRevisionID",21822699
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/aphélium",2.57274
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/excentricitás",0.156093
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/felfedezésIdeje",1928
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/felszállóCsomó",79.9851
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/félNagytengely",2.22538
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/inklináció",6.41921
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/közepesAnomália",278.341
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/név",1123
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/perihélium",1.87801
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/perihéliumSzöge",6.41921
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/abstract","A 1123 Shapleya egy a Naprendszer kisbolygói közül, amit fedezett fel 1928. szeptember 21-én. Névadója Harlow Shapley amerikai csillagász."
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1123_Shapleya?oldid=21822699&ns=0"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/1123_Shapleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1123_Shapleya"
"http://hu.wikipedia.org/wiki/1123_Shapleya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1123_Shapleya"
