"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://www.w3.org/2000/01/rdf-schema#label","Rasszizmus az LMBT-közösségben"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://dbpedia.org/ontology/wikiPageID",1285480
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://dbpedia.org/ontology/wikiPageRevisionID",21699453
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://dbpedia.org/ontology/abstract","A rasszizmus jelen van a leszbikus, meleg, biszexuális és transznemű közösségekben is. Irányulhat valamelyik rassz, etnikum vagy nemzetiség ellen, és magába foglalhat diszkriminációt és bigottságot. Az Amerikai Egyesült Államokban az etnikai kisebbségi LMBT-személyek kettős kisebbségben találhatják magukat, ahol sem a többségükben fehér LMBT-közösségek, sem a saját etnikai csoportjuk nem fogadja be őket teljesen. Sokan tapasztaltak már rasszizmust a domináns LMBT-közösségben, ahol a faji sztereotípiák együtt jelentkeznek a nemi sztereotípiákkal, mint például hogy az ázsiai amerikai LMBT-tagok passzívabbak és nőiesebbek, míg az afrikai amerikai LMBT-tagok férfiasabbak és agresszívabbak. Számos kultúraspecifikus támogatóhálózat van LMBT-egyének részére. Például az Ô-Môi vietnami amerikai queer nőknek."
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasszizmus_az_LMBT-közösségben?oldid=21699453&ns=0"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://dbpedia.org/ontology/wikiPageLength",40180
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasszizmus_az_LMBT-közösségben"
"http://hu.wikipedia.org/wiki/Rasszizmus_az_LMBT-közösségben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben"
"http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT_közösségben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasszizmus_az_LMBT-közösségben"
