"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Izabella kasztíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/givenName","Infanta Isabel de Castilla"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1537-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1518-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",881669
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21117713
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.ua.es/germanadefoix/"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/H/per_page.php%3Fid=2056785"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121202070728/identidadandaluza.wordpress.com/2008/10/03/el-inconfesable-secreto-de-carlos-v/"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Kasztíliai Izabella"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","királyi hercegnője (infánsnője)"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1537
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/megnevezés","királyi hercegnője"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/név","Kasztíliai Izabella"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1518
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete",1518
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1537
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásiNév","Infanta Isabel de Castilla"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/állam","Kasztíliai Királyság"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","Foix Germána özvegy aragóniai királyné, navarrai királyi hercegnő"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Kasztíliai Izabella (Valencia, 1518. augusztus 20. – Perpignan, 1537), spanyolul: Infanta Isabel de Castilla, németül: Isabella, Infantin von Kastilien, kasztíliai királyi hercegnő. Foix Germána özvegy aragóniai királynénak és mostohaunokájának, V. Károly német-római császárnak a titkos kapcsolatából született. A Habsburg-ház hivatalosan soha el nem ismert tagja."
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabella_kasztíliai_királyi_hercegnő?oldid=21117713&ns=0"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",7058
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabella_kasztíliai_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Izabella_kasztíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő"
