"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirilo_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Nicolás_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Bernárdez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Indios de Ciudad Juárez labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1228383
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18451024
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciudad_Juárez"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Indios de Ciudad Juárez labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói?oldid=18451024&ns=14"
