"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pierluigi_Magni"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Magni"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamóiak"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageID",602932
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",19231357
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2567&linkType=referee&contextType=bio%7Ctitle=Pierluigi"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.gazzetta.it/2007/maggio/24/Scomparso_Magni_forte_Arbitrava_con_ga_10_070524001.shtml"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.pierluigi.magni.1891.en.html%7Ctitle=Pierluigi"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/pierluigi-magni/1/2/%7Ctitle=Pierluigi"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2538%7Ctitle=Pierluigi"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://xmlns.com/foaf/0.1/name","Pierluigi Magni"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/név","Pierluigi Magni"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/teljesNév","Pierluigi Magni"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/nemzetköziÉvek",1984
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/egyébFoglalkozás","Bankalkalmazott"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/halálozásidátum",2007
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/halálozásiország","Olaszország"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/halálozásiváros","Bergamo"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/hazaiÉvek",1982
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/abstract","Pierluigi Magni (Bergamo, 1947. június 21. – Bergamo, 2007. május 23.) olasz nemzetközi labdarúgó-játékvezető. Polgári foglalkozása bankalkalmazott."
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierluigi_Magni?oldid=19231357&ns=0"
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Pierluigi_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierluigi_Magni"
