"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioxipposz","http://www.w3.org/2000/01/rdf-schema#label","Dioxipposz"
"http://hu.dbpedia.org/resource/Dioxipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Dioxipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Dioxipposz","http://dbpedia.org/ontology/wikiPageID",125259
"http://hu.dbpedia.org/resource/Dioxipposz","http://dbpedia.org/ontology/wikiPageRevisionID",19758858
"http://hu.dbpedia.org/resource/Dioxipposz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2510.html"
"http://hu.dbpedia.org/resource/Dioxipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dioxipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dioxipposz","http://dbpedia.org/ontology/abstract","Dioxipposz (Kr. e. 4. század) görög komédiaköltő Az attikai újkomédia költője volt Athénben. Néhány darabjának címét, illetve néhány töredékét megőrizte és a Szuda-lexikon."
"http://hu.dbpedia.org/resource/Dioxipposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioxipposz?oldid=19758858&ns=0"
"http://hu.dbpedia.org/resource/Dioxipposz","http://dbpedia.org/ontology/wikiPageLength",432
"http://hu.dbpedia.org/resource/Dioxipposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioxipposz"
"http://hu.wikipedia.org/wiki/Dioxipposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioxipposz"
