"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/2000/01/rdf-schema#label","A kutya se látta"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yk2y"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_regényei"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/wikiPageID",875453
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/wikiPageRevisionID",22788784
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://xmlns.com/foaf/0.1/name","A kutya se látta"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/eredetiCím","Dumb Witness"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Borbás_Mária_(műfordító)"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/V._Nagy_Kornél"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/kiadásDátuma",1937
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/magyarKiadásDátuma",1940
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Nova_Irodalmi_Intézet"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/név","A kutya se látta"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/oldalak",192
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Krimi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/abstract","A kutya se látta Agatha Christie krimiírónő, egyik regénye, mely magyarul először A néma tanú címmel, a Nova Irodalmi Intézetnél jelent meg fordításában, majd a 1994-ben Borbás Mária fordításában."
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/isbn","(1994)"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/numberOfPages",192
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Krimi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Borbás_Mária_(műfordító)"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/V._Nagy_Kornél"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kutya_se_látta?oldid=22788784&ns=0"
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/A_kutya_se_látta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.wikipedia.org/wiki/A_kutya_se_látta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kutya_se_látta"
