"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cato_Menkerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
"http://hu.dbpedia.org/resource/Dennis_Hauger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
"http://hu.dbpedia.org/resource/Gil_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Norvég autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",249975
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13320559
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_autóversenyzők?oldid=13320559&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
"http://hu.dbpedia.org/resource/Pål_Varhaug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
