"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögre","http://www.w3.org/2000/01/rdf-schema#label","Bögre"
"http://hu.dbpedia.org/resource/Bögre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvh9"
"http://hu.dbpedia.org/resource/Bögre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Bögre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóedények"
"http://hu.dbpedia.org/resource/Bögre","http://dbpedia.org/ontology/wikiPageID",262754
"http://hu.dbpedia.org/resource/Bögre","http://dbpedia.org/ontology/wikiPageRevisionID",23506652
"http://hu.dbpedia.org/resource/Bögre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fq=mug&as_psrg=1&rview=1"
"http://hu.dbpedia.org/resource/Bögre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bögre","http://dbpedia.org/ontology/abstract","A bögre egy kb. 5 dl. űrtartalmú hengeres formájú edény, melyből munkahelyeken védőitalokat szokás fogyasztani, például ásványvíz, szikvíz, tea. A konyhatechnikában általában mérőeszközként, folyadékok (víz, tej, leves stb.), illetve termények (bab, lencse, rizs stb.) kimérésére is, míg a háztartásokban inkább csak víz merésre használják. Hivatalosabb eseményeken általában nem használnak bögréket italok felszolgálására, helyettük 2.5 dl űrtartalmú teáscsészét használnak. Sok bögrét készítenek valamilyen kerámiából, mint az agyag, a fajansz vagy a porcelán. Némelyiket edzett üvegből készítik, de készülnek bögrék műanyagból, acélból, illetve – ahol a strapabírás fontos, például kempingezőknél – zománcozott fémből. A dekorálásra matricázást vagy használnak, ezeket beleégetik a bögrébe, hogy biztosítsák a tartósságot. A csészétől csak űrtartalmával különbözik, alakjuk azonos, anyaguk a fentiek szerint változó. Külön meg kell említeni az üvegből készült és szintén 5 dl-es söröskorsót, amelyet a vendéglátóhelyeken használnak. Formailag hasonló, de egyes országokban (cseh, német stb.) készülhet belőle nagyobb űrméretű és más alakú is."
"http://hu.dbpedia.org/resource/Bögre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bögre?oldid=23506652&ns=0"
"http://hu.dbpedia.org/resource/Bögre","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Bögre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bögre"
"http://hu.wikipedia.org/wiki/Bögre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bögre"
