"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/2000/01/rdf-schema#label","Karel Brückner"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn39h"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Olomouc"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://dbpedia.org/ontology/wikiPageID",340872
"http://hu.dbpedia.org/resource/Karel_Brückner","http://dbpedia.org/ontology/wikiPageRevisionID",22531083
"http://hu.dbpedia.org/resource/Karel_Brückner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424235540/http:/www.nemzetisport.hu/Eb2008Adatbank_index.php%3Fpage_type=csapatok"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/euro2008/20080105-csehorszag-karel-bruckner.html"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Karel_Brückner","http://xmlns.com/foaf/0.1/nick","Klekipetra"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_cseh_vb-keret"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
