"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://www.w3.org/2000/01/rdf-schema#label","A legidősebb emberek listája"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://dbpedia.org/ontology/wikiPageID",1760509
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23898082
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://dbpedia.org/ontology/abstract","A legidősebb emberek listája azoknak a személyeknek a felsorolása, akik nem csak betöltötték a 100 éves korhatárt, de szintén más okból ismertek, mint az elért öregség. A még életben lévő emberek félkövéren vannak feltüntetve."
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legidősebb_emberek_listája?oldid=23898082&ns=0"
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://dbpedia.org/ontology/wikiPageLength",18589
"http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legidősebb_emberek_listája"
"http://hu.wikipedia.org/wiki/A_legidősebb_emberek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legidősebb_emberek_listája"
