"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/2000/01/rdf-schema#label","Shoalhaven-folyó"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035j9q"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://dbpedia.org/ontology/wikiPageID",921904
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21864595
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/kép","Shoalhaven River - near the Great Dividing Range, west of Batemans Bay.jpg"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/képaláírás","A Shoalhaven-folyó, a Batemans Bay-től nyugatra"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://dbpedia.org/ontology/abstract","A Shoalhaven-folyó a fennsík vidékén ered és mellett ömlik az óceánba, Új-Dél-Wales déli partjainál, Ausztrália keleti partvidékén."
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shoalhaven-folyó?oldid=21864595&ns=0"
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://dbpedia.org/ontology/wikiPageLength",5084
"http://hu.dbpedia.org/resource/Shoalhaven-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shoalhaven-folyó"
"http://hu.wikipedia.org/wiki/Shoalhaven-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shoalhaven-folyó"
