"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://www.w3.org/2000/01/rdf-schema#label","Legjobb Olvasmányok"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/wikiPageID",1733520
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/wikiPageRevisionID",23193781
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/legjobb-olvasmanyok-a-124-sz-8-r-bpest-e-nmehner-vilmos-fele-kkhiv-egy-egy-szam-20-23BF9/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJMZWdqb2JiIE9sdmFzbVx1MDBlMW55b2sifQ"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=Legjobb%20Olvasm%C3%A1nyok&oldalcount=1&reszletes=0&newSearch=1&searchstart=ksz&interfaceid=101"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/név","Legjobb Olvasmányok"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/magyarKiadás","Méhner Vilmos-féle Könyvkiadóhivatal, Budapest"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/részei",24
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/megírásánakIdőpontja",1900
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://hu.dbpedia.org/property/megírásánakIdőpontja",""
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/abstract","A Legjobb Olvasmányok egy 20. század eleji magyar könyvsorozat volt."
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legjobb_Olvasmányok?oldid=23193781&ns=0"
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Legjobb_Olvasmányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legjobb_Olvasmányok"
"http://hu.wikipedia.org/wiki/Legjobb_Olvasmányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legjobb_Olvasmányok"
