"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Automatic_for_the_People","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Automatic_for_the_People","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Automatic_for_the_People","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Document","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Document","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Document","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Green_(R.E.M.-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Green_(R.E.M.-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Green_(R.E.M.-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Michael_Stipe","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Michael_Stipe","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Mike_Mills","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Murmur","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Murmur","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Murmur","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Out_of_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Out_of_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/Paul_Simon_(zenész)","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/R.E.M."
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/2000/01/rdf-schema#label","R.E.M."
"http://hu.dbpedia.org/resource/R.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015df6"
"http://hu.dbpedia.org/resource/R.E.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/R.E.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/R.E.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageID",13452
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageRevisionID",23895326
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remison.com/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remrock.com/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rem-fan.com"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzikum.eu/en/121-5041/rem/discography.html"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rem-fan.com/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murmurs.com/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svs.com/rem/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/R.E.M./+wiki"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191103223844/https:/www.remhq.com/"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myrem.com"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113093645/http:/www.music.hu/news.php%3Feloado=459"
"http://hu.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandbiographies.com/rem/biography.htm"
"http://hu.dbpedia.org/resource/R.E.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
