"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/2000/01/rdf-schema#label","Bejhan szultána"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://dbpedia.org/ontology/wikiPageID",1223593
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22357035
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://dbpedia.org/ontology/abstract","Bejhan szultána (Trabzon, ? - Isztambul, 1559) oszmán szultána. I. Szelim szultán és Ajse Hafsza szultána leánya, I. Szulejmán szultán húga."
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bejhan_szultána?oldid=22357035&ns=0"
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Bejhan_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bejhan_szultána"
"http://hu.dbpedia.org/resource/Beyhan_szultána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejhan_szultána"
"http://hu.wikipedia.org/wiki/Bejhan_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bejhan_szultána"
