"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_azeri_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Azeri_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Azeri labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://dbpedia.org/ontology/wikiPageID",509542
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323913
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_labdarúgás?oldid=13323913&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_azeri_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
