"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anker_Eli_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Ben_Vautier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Harald_Meschendörfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/2000/01/rdf-schema#label","Bélyegtervezők"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://dbpedia.org/ontology/wikiPageID",411831
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://dbpedia.org/ontology/wikiPageRevisionID",13458066
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Bélyegtervezők"
"http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bélyegtervezők?oldid=13458066&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bélyegtervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Maurits_Cornelis_Escher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
