"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/António_Veloso"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/António_Veloso","http://www.w3.org/2000/01/rdf-schema#label","António Veloso"
"http://hu.dbpedia.org/resource/António_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/António_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/António_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/António_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgóedzők"
"http://hu.dbpedia.org/resource/António_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/wikiPageID",1373069
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/wikiPageRevisionID",19858102
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/név","António Veloso"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/teljesNév","António Augusto da Silva Veloso"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/klub","AD Sanjoanense"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/klub","SC Beira-Mar"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/edzőségOrszág","Portugália"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/klubOrszág","Portugál"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/klubfriss",2016-03-25
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/meccsek",419
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/születésiVáros","São João da Madeira"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/válogatottOrszág","Portugália"
"http://hu.dbpedia.org/resource/António_Veloso","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/abstract","António Augusto da Silva Veloso (São João da Madeira, 1957. január 31. –) portugál válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/birthName","António Augusto da Silva Veloso"
"http://hu.dbpedia.org/resource/António_Veloso","http://dbpedia.org/ontology/nationalYears","1981"
