"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gipsz","http://www.w3.org/2000/01/rdf-schema#label","Gipsz"
"http://hu.dbpedia.org/resource/Gipsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dx4"
"http://hu.dbpedia.org/resource/Gipsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageID",37181
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageRevisionID",23812399
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301043451/http:/giantcrystals.strahlen.org/america/naica.htm"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Gypsum.shtml"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20071203-gipsz-a-felreertes-asvanya-1.html"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineralienatlas.de/lexikon/index.php/Gips"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1784.html"
"http://hu.dbpedia.org/resource/Gipsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001222/http:/www.gips.de/gips/gips01.htm"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/kép","Baryte-121038.jpg"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/képaláírás","A sivatagokban, ahol nagy a párolgás, az elpárolgó vízből kiváló gipsz kristályai laposak, kerekdedek, rózsaszirmokra hasonlítanak"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/megjelenés","táblásak, prizmásak, tű alakúak"
"http://hu.dbpedia.org/resource/Gipsz","http://hu.dbpedia.org/property/név","Gipsz"
