"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://www.w3.org/2000/01/rdf-schema#label","Karibi kupa"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fsg"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karibi_kupa"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://dbpedia.org/ontology/wikiPageID",303499
"http://hu.dbpedia.org/resource/Karibi_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21746510
"http://hu.dbpedia.org/resource/Karibi_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/shellcar.html"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karibi_kupa"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/kontinens","Karib-térség"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/sportbajnokság","Karibi kupa"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",19
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/elsőEsemény",1989
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/jelenlegiEsemény",2017
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/jelenlegiEseményLink",2017
"http://hu.dbpedia.org/resource/Karibi_kupa","http://hu.dbpedia.org/property/résztvevőkASelejtezőben",30
"http://hu.dbpedia.org/resource/Karibi_kupa","http://dbpedia.org/ontology/abstract","A karibi kupát, vagy ahogy a térségben nevezik, Copa Caribe, első alkalommal 1989-ben rendezték meg. A labdarúgótornát a CONCACAF alszövetsége, a Karibi Labdarúgó-unió (CFU) szervezi és irányítja. A szélcsendes-szigetek kupájának (Leeward Islands Cup) megszűnésével mára a térség egyetlen, a nemzeti labdarúgó-válogatottak számára rendezett tornájává vált, így 1999 óta a karibi nemzetek kupája elnevezést viseli. A kupa néhány alkalommal kitűnő selejtezőként szolgált a labdarúgó-világbajnokságra, illetve a CONCACAF-aranykupára."
"http://hu.dbpedia.org/resource/Karibi_kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karibi_kupa?oldid=21746510&ns=0"
"http://hu.dbpedia.org/resource/Karibi_kupa","http://dbpedia.org/ontology/wikiPageLength",6734
"http://hu.dbpedia.org/resource/Karibi_kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karibi_kupa"
"http://hu.dbpedia.org/resource/Martinique-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Karibi_kupa"
"http://hu.dbpedia.org/resource/Copa_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karibi_kupa"
"http://hu.dbpedia.org/resource/Karib-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karibi_kupa"
"http://hu.dbpedia.org/resource/Karibi_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karibi_kupa"
"http://hu.dbpedia.org/resource/Karibi_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karibi_kupa"
"http://hu.wikipedia.org/wiki/Karibi_kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karibi_kupa"
