"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyvölgyi Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3f2"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",94378
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",17119435
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_szálaló_erdő"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyvölgyi_Tájvédelmi_Körzet?oldid=17119435&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyvölgyi_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Szentgyörgyvölgyi_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyvölgyi_Tájvédelmi_Körzet"
