"subject","predicate","object"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/2000/01/rdf-schema#label","ColorStar"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0fdf"
"http://hu.dbpedia.org/resource/ColorStar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/ColorStar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageID",218736
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageRevisionID",21166767
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorstar.hu"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/colorstar/%3Ffref=ts"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/ColorStar"
"http://hu.dbpedia.org/resource/ColorStar","http://xmlns.com/foaf/0.1/name","ColorStar"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/együttesNeve","ColorStar"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/honlap","www.colorstar.hu"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/kiadó","Megadó Kiadó"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/kiadó","Bahia Music"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/kiadó","Black Cat Cinematic"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/kiadó","colorStar"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/korábbiTagok","Farkas Zoltán"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/korábbiTagok","Bese Csaba"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/korábbiTagok","Balahoczky István"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/korábbiTagok","Bertók Tibor"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/korábbiTagok","Turjánszky György"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Etno-techno"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electronic_dance"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/ország","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Szalay Péter"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Szinovszki Márton"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Soós Tamás ""Csonti"""
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Sándor Dániel"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Somogyi Ferenc"
"http://hu.dbpedia.org/resource/ColorStar","http://hu.dbpedia.org/property/tagok","Keleti András"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/abstract","A ColorStar egy magyar elektronikus zenekar. A formáció Magyarországon az elsők között ötvözte az elektronikus party zene különböző irányzatait a pszichedelikus, gitáralapú poprockkal. Koncertjeik összművészeti eseménynek is tekinthetők, ugyanis a zene mellett rendszerint nagyszabású vizuális elemeket is beépítenek produkciójukba."
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Keleti_András"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ColorStar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ColorStar?oldid=21166767&ns=0"
"http://hu.dbpedia.org/resource/ColorStar","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/ColorStar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ColorStar"
