"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://www.w3.org/2000/01/rdf-schema#label","Tósúszai Saraku"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtlq"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://dbpedia.org/ontology/wikiPageID",98458
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://dbpedia.org/ontology/wikiPageRevisionID",18894728
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://dbpedia.org/ontology/abstract","Tósúszai Saraku (東洲斎写楽, nyugaton Toshusai Sharaku) (a 18. század második fele) japán festő. Kezdetben nószínész volt az avai daimjónál. Színpadi neve Tósúszai volt. A század 80-as éveinek vége felé Edóba költözött: és művészetét tanulmányozta és Saraku néven egy sorozat színészarcképet adott ki, melyben maró gúnnyal bánik el az ábrázoltakkal. 1794-ben egy másik 24 lapos színészsorozat jelent meg tőle. Mindezekkel nagy sikert aratott. Egy harmadik sorozatában azonban néptípusokat torzított el kegyetlenül, ami miatt magára zúdította a közönség haragját. A népszerűségét vesztett művész nem sokkal ezután meg is halt. Júróbel volt az ún. kirara-e, vagyis csillogó kép feltalálója. Arcképeinek hátterét ugyanis az ezüstcsillogású mikaporral vonta be, ami igen kellemes színhatást kölcsönzött neki. Legnagyobb kortársai, köztük Utamaro is, követték ebben példáját."
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tósúszai_Saraku?oldid=18894728&ns=0"
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Tósúszai_Saraku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tósúszai_Saraku"
"http://hu.dbpedia.org/resource/Sharaku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tósúszai_Saraku"
"http://hu.wikipedia.org/wiki/Tósúszai_Saraku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tósúszai_Saraku"
