"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Bolia menti csata"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l93j"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://dbpedia.org/ontology/wikiPageID",657446
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20723669
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://dbpedia.org/ontology/abstract","A Bolia menti csata a Kárpát-medence a Hun Birodalom bukása utáni történetét meghatározó ütközet volt. A csatában a Theudemir vezette keleti gót birodalom döntő győzelmet aratott az ellene szövetkezett törzsek fölött. Nem tudni, hogy pontosan melyik folyó is lehetett a Bolia — egyes történészek az Ipolyra gyanakszanak; Kiss Attila szerint ez a Sárvíz lehetett."
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolia_menti_csata?oldid=20723669&ns=0"
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Bolia_menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolia_menti_csata"
"http://hu.wikipedia.org/wiki/Bolia_menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolia_menti_csata"
