"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://www.w3.org/2000/01/rdf-schema#label","Nagytudásúak 2."
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinetel-filmek"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://dbpedia.org/ontology/wikiPageID",1644770
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23439645
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/bemutató","--12-31"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/előző","Nagytudásúak"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgalmazó","UGC Distribution"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgalmazó","Cinetel Kft."
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Pierre-François Martin-Laval"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Mathias Gavarry"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő","Isabelle Nanty"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő","Didier Bourdon"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő","Arnaud Ducret"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő","Pierre-François Martin-Laval"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/főszereplő","Kev Adams"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/gyártó","Les Films du Premier"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/gyártó","UGC"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/gyártó","TF1 Films Production"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/operatőr","Régis Blondeau"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/producer","Romain Rojtman"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/rendező","Pierre-François Martin-Laval"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/vágó","Thibaut Damade"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/vágó","Claire Fieschi"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://hu.dbpedia.org/property/zene","Matthieu Gonet"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://dbpedia.org/ontology/abstract","A Nagytudásúak 2. (eredeti cím: Les profs 2) 2015-ben bemutatott francia vígjáték, amelyet Pierre-François Martin-Laval rendezett. A c. film folytatása. A forgatókönyvet Pierre-François Martin-Laval és Mathias Gavarry írta. A producere Romain Rojtman. A főszerepekben Kev Adams, Isabelle Nanty, Didier Bourdon, Pierre-François Martin-Laval és Arnaud Ducret láthatók. A film zeneszerzője Matthieu Gonet. A film gyártója a Les Films du Premier, a TF1 Films Production és a UGC, forgalmazója a UGC Distribution. Műfaja filmvígjáték. Franciaországban 2015. július 1-jén, Magyarországon 2015. december 31-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Nagytudásúak_2.","http://purl.org/dc/elements/1.1/language",""
