"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Legyezőfű"
"http://hu.dbpedia.org/resource/Legyezőfű","http://www.w3.org/2000/01/rdf-schema#label","Legyezőfű"
"http://hu.dbpedia.org/resource/Legyezőfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt48"
"http://hu.dbpedia.org/resource/Legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Legyezőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Legyezőfű","http://dbpedia.org/ontology/wikiPageID",508323
"http://hu.dbpedia.org/resource/Legyezőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22849171
"http://hu.dbpedia.org/resource/Legyezőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:33801-1"
"http://hu.dbpedia.org/resource/Legyezőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:33801-1%23children"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/name","Legyezőfű"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Koloncos_legyezőfű"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikicommonscat","Filipendula"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/wikispecies","Filipendula"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/genus","Filipendula"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
