"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezsilla_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Bezsilla_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/BugGuide","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/BugGuide","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Csiki_Ernő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Csiki_Ernő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Endrődi_Sebő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Entomológia","http://www.w3.org/2000/01/rdf-schema#label","Entomológia"
"http://hu.dbpedia.org/resource/Entomológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4dc"
"http://hu.dbpedia.org/resource/Entomológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológia"
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/wikiPageID",63580
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/wikiPageRevisionID",22743956
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726174304/http:/www.ecology.uni-corvinus.hu/"
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228110255/http:/www.magyarrovartanitarsasag.hu/"
"http://hu.dbpedia.org/resource/Entomológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Entomológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoológia"
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/abstract","Az entomológia, azaz rovartan a hatlábú ízeltlábúakkal (a Hexapoda altörzs Parainsecta és Insecta osztályaival) foglalkozó biológiai tudomány. A rovarok az élővilág (jelenleg ismert részének) fajokban leggazdagabb csoportja. A napjainkban folyó entomológiai kutatások részben alaptudomány jellegűek "
"http://hu.dbpedia.org/resource/Entomológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entomológia?oldid=22743956&ns=0"
"http://hu.dbpedia.org/resource/Entomológia","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Entomológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entomológia"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Hermann_Burmeister","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Hermann_Burmeister","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Jack_Hodgins","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Kuthy_Dezső_(zoológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Maria_Sibylla_Merian","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Merkl_Ottó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Merkl_Ottó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Mocsáry_Sándor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Mocsáry_Sándor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Móczár_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Petrich_Károly","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Petrich_Károly","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Rose_Marie_Antoinette_Blommers-Schlösser","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Rose_Marie_Antoinette_Blommers-Schlösser","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Roy_Albert_Crowson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Roy_Albert_Crowson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Tóth_László_(entomológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Tóth_László_(entomológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Vig_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Vig_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Entomológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Rovartan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.wikipedia.org/wiki/Entomológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entomológia"
