"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/FC_Politehnica_Timișoara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://www.w3.org/2000/01/rdf-schema#label","Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://dbpedia.org/ontology/wikiPageID",419663
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://dbpedia.org/ontology/wikiPageRevisionID",22874930
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://www.w3.org/2004/02/skos/core#prefLabel","Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temesvár?oldid=22874930&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Szűz_Mária_és_Nepomuki_Szent_János-emlékmű_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Temesvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Katonai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
