"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padrag","http://www.w3.org/2000/01/rdf-schema#label","Padrag"
"http://hu.dbpedia.org/resource/Padrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbny"
"http://hu.dbpedia.org/resource/Padrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Padrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Padrag","http://dbpedia.org/ontology/wikiPageID",493920
"http://hu.dbpedia.org/resource/Padrag","http://dbpedia.org/ontology/wikiPageRevisionID",16052332
"http://hu.dbpedia.org/resource/Padrag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Padrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padrag?oldid=16052332&ns=0"
"http://hu.dbpedia.org/resource/Padrag","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Padrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padrag"
"http://hu.wikipedia.org/wiki/Padrag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padrag"
