"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/2000/01/rdf-schema#label","The Arockalypse"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8q7q"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-albumok"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageID",329765
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageRevisionID",22855838
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108025643/http:/www.monsterdiscohell.com/"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/13856506/the_arockalypse"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-arockalypse-r841504"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907153343/http:/www.lordi-france.fr/"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/cím","The Arockalypse"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/előző","The Monster Show"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/hossz","2699.0"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/jelenlegi","The Arockalypse"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kiadó","BMG Finland"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kiadó","/The End Records"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kiadó","Drakkar"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who’s_Your_Daddy%3F_(dal)"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/They_Only_Come_Out_at_Night_(dal)"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Would_You_Love_a_Monsterman%3F"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez1dátum",2006
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez2dátum",2006
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/következő","Deadache"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/producer","Jyrki Touvinen"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez3dátum",2006
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez4dátum","--12-05"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez5dátum",2007
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/abstract","A The Arockalypse a finn Lordi harmadik nagylemeze, és stúdióalbuma is egyben. Az album 2006-ban jelent meg. Ez volt az első olyan Lordi album, amelyen közreműködött Awa.A lemez tartalmazza a „Hard Rock Hallelujah” nevű dalt is, amely 2006-ban Eurovíziós Dalfesztivál győzelemre vitte a csapatot, és ezzel ők lettek, a dalverseny történetében az első finn győztesek."
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-arockalypse-r841504"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/13856506/the_arockalypse"
