"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csurgó vasútállomás"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csurgó"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1358068
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23201093
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-InterCity"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://dbpedia.org/ontology/abstract","Csurgó vasútállomás egy Somogy megyei vasútállomás, Csurgó városában, a MÁV üzemeltetésében. Közúti elérését a 6819-es útból kiágazó 68 315-ös számú mellékút teszi lehetővé, bár északi szélénél elhalad a 6808-as út is."
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csurgó_vasútállomás?oldid=23201093&ns=0"
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Csurgó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csurgó_vasútállomás"
"http://hu.wikipedia.org/wiki/Csurgó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csurgó_vasútállomás"
