"subject","predicate","object"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/2000/01/rdf-schema#label","159 Aemilia"
"http://hu.dbpedia.org/resource/159_Aemilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037y0v"
"http://hu.dbpedia.org/resource/159_Aemilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/159_Aemilia","http://dbpedia.org/ontology/wikiPageID",528076
"http://hu.dbpedia.org/resource/159_Aemilia","http://dbpedia.org/ontology/wikiPageRevisionID",23554373
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.12
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/albedó",0.064
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/aphélium",514961236
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/felfedezésIdeje",1876
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/felfedező","Henry, Paul"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/felszállóCsomó",134.321
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/forgásiPeriódus","90000.0"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/félNagytengely",463654866
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/159_Aemilia","http://hu.dbpedia.org/property/inklináció",6.128
