"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arsène Lupin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1094040
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23626966
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arsène_Lupin_(egyértelműsítő_lap)?oldid=23626966&ns=0"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arsène_Lupin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arsène_Lupin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arsene_Lupin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arsène_Lupin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arséne_Lupin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arsène_Lupin_(egyértelműsítő_lap)"
