"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sylvester-sorozat"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_törtek"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageID",1378597
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",20695664
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacim.uqam.ca/~plouffe/OEIS/citations/caen.pdf"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=1AP2CEGxTkgC&pg=PA346"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.umanitoba.ca/~mdomarat/pubs/DESW_dcfs.ps"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911223925/http:/www.lacim.uqam.ca/~plouffe/OEIS/citations/caen.pdf%23"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/math/0612415"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/euclid.pjm/1102689567"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000516205029/http:/mathpages.com/home/kmath455.htm"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
