"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/2000/01/rdf-schema#label","Észt festők"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://dbpedia.org/ontology/wikiPageID",630895
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://dbpedia.org/ontology/wikiPageRevisionID",23195779
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Észt festők"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_festők?oldid=23195779&ns=14"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
"http://hu.dbpedia.org/resource/Michael_Sittow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
"http://hu.dbpedia.org/resource/Oskar_Kallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
