"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United FC vezetőedzőinek listája"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageID",1648362
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23098828
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_FC"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Manchester United FC menedzserei találhatóak időrendi sorrendben feltüntetve elért sikereiket. Sir Alex Ferguson 27 évig irányította a csapatot, ezzel ő a klub leghosszabb ideig kinevezett menedzsere. A legsikeresebb menedzser Sir Matt Busby (1945–1969, 1970–1971) és Sir Alex Ferguson (1986–2013) voltak, előbbi 25+1 évig irányította a Vörös Ördögöket, míg utóbbi 27 évig."
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Manchester_United_FC_vezetőedzőinek_listája?oldid=23098828&ns=0"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageLength",6721
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Manchester_United_FC_vezetőedzőinek_listája"
"http://hu.wikipedia.org/wiki/A_Manchester_United_FC_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Manchester_United_FC_vezetőedzőinek_listája"
