"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es Tour de France szakaszai (11–20.)"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1bzg"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/wikiPageID",681542
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/wikiPageRevisionID",22995604
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229003915/http:/bringahirado.hu/"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/abstract","Ez a szócikk a 2010-es Tour de France eredményeit mutatja be a 11.-től az utolsó, 21. szakaszig. A többi szakasz eredményei itt találhatóak: A 2010-es Tour de France szakaszai (P–10.). A verseny második felében a kerékpárosok a Francia-középhegységen keresztül a Pireneusok hegyei felé tartanak, majd a hegyek után északra indulnak. A befutó hagyományos módon a párizsi Champs-Élysées-n lesz július 25-én."
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(11–20.)?oldid=22995604&ns=0"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://dbpedia.org/ontology/wikiPageLength",41537
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(11–20.)"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11-20.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)"
"http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(11–20.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(11–20.)"
