"subject","predicate","object"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/2000/01/rdf-schema#label","4516 Pugovkin"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8214"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://dbpedia.org/ontology/wikiPageID",552362
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://dbpedia.org/ontology/wikiPageRevisionID",23734038
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/aphélium",420548292
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/excentricitás",0.012
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/felszállóCsomó",174.861
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/félNagytengely",415426660
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/inklináció",4.679
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/közepesAnomália",148.656
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/név",4516
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/perihélium",410305027
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/perihéliumSzöge",299.367
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/periódus",1690.25
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://dbpedia.org/ontology/abstract","A 4516 Pugovkin (ideiglenes jelöléssel 1973 SN6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1973. szeptember 28-án."
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4516_Pugovkin?oldid=23734038&ns=0"
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/4516_Pugovkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4516_Pugovkin"
"http://hu.wikipedia.org/wiki/4516_Pugovkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4516_Pugovkin"
