"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak_Korea","http://www.w3.org/2000/01/rdf-schema#label","Észak Korea"
"http://hu.dbpedia.org/resource/Észak_Korea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b7q"
"http://hu.dbpedia.org/resource/Észak_Korea","http://dbpedia.org/ontology/wikiPageID",368983
"http://hu.dbpedia.org/resource/Észak_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",8434713
"http://hu.dbpedia.org/resource/Észak_Korea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Észak_Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Észak_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak_Korea?oldid=8434713&ns=0"
"http://hu.dbpedia.org/resource/Észak_Korea","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Észak_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak_Korea"
"http://hu.wikipedia.org/wiki/Észak_Korea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak_Korea"
