"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/2000/01/rdf-schema#label","Charles Wesley"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182tc"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://dbpedia.org/ontology/wikiPageID",452126
"http://hu.dbpedia.org/resource/Charles_Wesley","http://dbpedia.org/ontology/wikiPageRevisionID",23757051
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/kép","Charles Wesley.jpg"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/név","Charles Wesley"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://hu.dbpedia.org/property/halálDátuma",1788
"http://hu.dbpedia.org/resource/Charles_Wesley","http://dbpedia.org/ontology/abstract","Charles Wesley (1707. december 18. – 1788. március 29.) a metodista mozgalom egyik vezetője volt és öccse John Wesleynek. Közeli kapcsolatuk ellenére a két fiútestvér nem mindig értett egyet a hitüket érintő kérdésekben. Különösképpen eltért véleményük az Anglikán Egyháztól való elszakadásukról, ahol felszentelték őket. Charles kifejezetten ellenezte az egyháztól való elszakadást. Charles Wesleyre elsősorban a számos egyházi énekek írása okán emlékeznek. Megalapította a Wesley Kápolnát egy Brayton nevű faluban, Selbytől délre. Háza, mely a közelben helyezkedett el, a mai napig látogatható."
"http://hu.dbpedia.org/resource/Charles_Wesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Wesley?oldid=23757051&ns=0"
"http://hu.dbpedia.org/resource/Charles_Wesley","http://dbpedia.org/ontology/wikiPageLength",6242
"http://hu.dbpedia.org/resource/Charles_Wesley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Wesley"
"http://hu.wikipedia.org/wiki/Charles_Wesley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Wesley"
