"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/2000/01/rdf-schema#label","Urbán András"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Urbán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/wikiPageID",1628032
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/wikiPageRevisionID",23906200
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/port.hu",132674
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/iskolái","Újvidéki Művészeti Akadémia"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/szakma","rendező, író"
"http://hu.dbpedia.org/resource/Urbán_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/abstract","Urbán András (Zenta, 1970. október 4.–) Jászai Mari-díjas vajdasági magyar rendező, író, színigazgató. Gyermeke: Urbán Péter Mihály Gazsi,Urbán Anna."
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Urbán_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_András?oldid=23906200&ns=0"
"http://hu.dbpedia.org/resource/Urbán_András","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Urbán_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_András"
"http://hu.wikipedia.org/wiki/Urbán_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_András"
