"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong"
"http://hu.dbpedia.org/resource/Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h64"
"http://hu.dbpedia.org/resource/Hong_Kong","http://dbpedia.org/ontology/wikiPageID",72533
"http://hu.dbpedia.org/resource/Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",8411283
"http://hu.dbpedia.org/resource/Hong_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hong_Kong?oldid=8411283&ns=0"
"http://hu.dbpedia.org/resource/Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hong_Kong"
"http://hu.wikipedia.org/wiki/Hong_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hong_Kong"
