"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iliasz","http://www.w3.org/2000/01/rdf-schema#label","Iliasz"
"http://hu.dbpedia.org/resource/Iliasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tt2"
"http://hu.dbpedia.org/resource/Iliasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Iliasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Iliasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageID",137189
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageRevisionID",23490724
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/grammarofhomeric00monruoft"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/homeriliadbooks00monrgoog"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/iliadbooks1324wi1324homeuoft"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/homerosz-iliasz"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00406/html/"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://erettsegizz.org/magyar-irodalom-erettsegi-tetelek/a-homeroszi-vilag-jellemzese-az-iliasz-es-az-odusszeia-alapjan/"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03319/"
"http://hu.dbpedia.org/resource/Iliasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00406/"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/eredetiCím","Ἰλιάς"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/kép","Beginning Iliad.svg"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/képaláírás","Az Iliasz kezdősorai ógörög eredetiben"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/nyelv","ógörög"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/név","Iliasz"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Homérosz"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/00400/00406/html/"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/magyarKiadás","több kiadás, pl. Homérosz: Íliász , Magyar Helikon Kiadó, Budapest, 1972, 496 p"
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/részei",24
"http://hu.dbpedia.org/resource/Iliasz","http://hu.dbpedia.org/property/témakör","A trójai háború egy részének története"
