"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPv6","http://www.w3.org/2000/01/rdf-schema#label","IPv6"
"http://hu.dbpedia.org/resource/IPv6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yph"
"http://hu.dbpedia.org/resource/IPv6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/IPv6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageID",181611
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageRevisionID",23847815
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niif.hu/projektek/halozat/campus_ipv6"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixxs.net"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/hu-hu/library/cc739629(WS.10).aspx"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122045331/http:/ipv6.niif.hu/tipster6/papers/overview/"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101081209/http:/www.telekom.hu/ipv6"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501064109/http:/atw.hu/tb"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunnelbroker.net"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3736"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3315"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3633"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc5006"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niif.hu/rendezvenyek/networkshop/97/tartalom/NWS/1/15/index.htm"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niif.hu/rendezvenyek/networkshop/97/tartalom/NWS/1/6/index.htm"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4862"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/abstract","Az Internet Protocol version 6 (IPv6) az internetprotokoll (IP) új verziója, melyet az Internet Protocol version 4 (IPv4) leváltására terveztek. Az IETF (Internet Engineering Task Force) által kezdeményezett kutatások lényege az új protokoll kifejlesztésére a 4-es verziójú (IPv4) címek előrelátható kimerülése volt. Ahogy az internetezők és az általuk használt eszközök száma egyre bővül, a kiadható IP-címek száma egyre csökkenő tendenciát mutat. Ez a nagy cégek és intézmények számára okozhatja a legtöbb gondot, de a későbbiekben minden felhasználót érinthet. Számos igen hatékony hálózati megoldás született a múltban (: Classless Interdomain Routing, NAT: Network Address and Port Translation stb.) annak érdekében, hogy az IPv4 címek fogyásának ütemét csökkentsék, ám az internet terjedésének köszönhetően ma már nyilvánvaló, hogy a rendelkezésre álló szabad IPv4-tartomány belátható időn belül elfogy. Az IPng-vel (IP new generation) szemben támasztott követelmények lényege volt, hogy egyszerűen és gyorsan be lehessen vezetni, valamint a régi rendszer az újjal párhuzamosan tudjon működni. Az IPv4 esetében használatos 32 bites címzéssel szemben (hálózatszervezési okokból az IP-címek egy része nem is használható), az IPv6 címek 128 bitesek, így a nagyságrendekkel nagyobb címtartomány révén az új rendszer közvetlenül címezhetővé teszi az internethez kapcsolódó eszközöket. Az első IPv6-tal foglalkozó szabványok 1992 decemberére készültek el, és a hét változatból 1994-re született meg a ma IPv6-nak nevezett protokoll, amelyet 1994. november 17-én az Internet Engineering Steering Group is elfogadott és felhasználásra javasolt. 2011. június 8-ára ismert tartalomszolgáltatók, mint a Google, a Facebook és a Yahoo világméretű tesztnapot kezdeményeztek, ""World IPv6 Day"", azaz az IPv6-világnap néven."
"http://hu.dbpedia.org/resource/IPv6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IPv6?oldid=23847815&ns=0"
"http://hu.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageLength",17942
"http://hu.dbpedia.org/resource/IPv6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IPv6"
"http://hu.wikipedia.org/wiki/IPv6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IPv6"
