"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Bernardo_Vieira","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Pereira"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrxnx"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://dbpedia.org/ontology/wikiPageID",885082
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://dbpedia.org/ontology/wikiPageRevisionID",23490075
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://xmlns.com/foaf/0.1/name","(ideiglenesen)"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://xmlns.com/foaf/0.1/name","Raimundo Pereira"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
